right, pan, gain
0, 0, 70
24, 1, 70
65, 2, 70
75, 3, 70
90, 4, 70
96, 5, 70
105, 6, 70
109, 7, 70
116, 8, 70
119, 9, 70
124, 10, 70
127, 11, 70
129, 12, 70
133, 13, 70
142, 16, 71
143, 17, 71
146, 18, 71
147, 19, 71
149, 20, 71
151, 21, 71
152, 22, 71
159, 25, 72
160, 27, 72
162, 28, 72
163, 29, 72
168, 32, 73
169, 34, 73
174, 37, 74
175, 39, 74
180, 43, 75
181, 44, 75
184, 47, 76
188, 52, 77
191, 55, 78
194, 58, 79
197, 60, 80
199, 62, 81
200, 63, 81
202, 65, 82
205, 67, 83
207, 69, 84
209, 70, 85
212, 72, 86
214, 73, 87
216, 75, 88
218, 76, 89
220, 77, 90
222, 79, 91
224, 80, 92
226, 81, 93
228, 82, 94
230, 83, 95
238, 86, 99
