county, state, count, 2012 population, annual risk
Imperial County, California, 0.0451612903226, 176948, 0.00003%
Henderson County, North Carolina, 0.458064516129, 108266, 0.00042%
Monmouth County, New Jersey, 204.135483871, 629384, 0.03243%
Ottawa County, Oklahoma, 0.251612903226, 32236, 0.00078%
Grayson County, Kentucky, 0.503225806452, 25964, 0.00194%
Montgomery County, Arkansas, 0.0387096774194, 9340, 0.00041%
Douglas County, Wisconsin, 19.1225806452, 43785, 0.04367%
Stark County, Illinois, 0.193548387097, 5946, 0.00326%
York County, Virginia, 1.74193548387, 66146, 0.00263%
Perry County, Missouri, 0.916129032258, 19018, 0.00482%
Carter County, Missouri, 0.0387096774194, 6262, 0.00062%
Blair County, Pennsylvania, 4.57419354839, 127121, 0.00360%
Lee County, Florida, 3.2064516129, 645293, 0.00050%
Stone County, Arkansas, 0.0838709677419, 12663, 0.00066%
Mecklenburg County, Virginia, 0.232258064516, 31749, 0.00073%
Knox County, Texas, 0.135483870968, 3789, 0.00358%
Martin County, Indiana, 0.0967741935484, 10260, 0.00094%
Leon County, Florida, 0.516129032258, 283769, 0.00018%
Noble County, Indiana, 0.174193548387, 47582, 0.00037%
New London County, Connecticut, 357.716129032, 274170, 0.13047%
Casey County, Kentucky, 0.0387096774194, 16082, 0.00024%
Wabaunsee County, Kansas, 0.122580645161, 7039, 0.00174%
Midland County, Michigan, 0.251612903226, 83822, 0.00030%
Grand Traverse County, Michigan, 0.470967741935, 89112, 0.00053%
Bell County, Texas, 0.664516129032, 323037, 0.00021%
DeKalb County, Indiana, 0.0903225806452, 42321, 0.00021%
Iberia Parish, Louisiana, 0.0387096774194, 73999, 0.00005%
Loudoun County, Virginia, 89.064516129, 336898, 0.02644%
Washington County, Maryland, 31.8516129032, 149180, 0.02135%
Van Wert County, Ohio, 0.2, 28744, 0.00070%
Henderson County, Tennessee, 0.277419354839, 28023, 0.00099%
Richmond County, New York, 19.5096774194, 470728, 0.00414%
Park County, Wyoming, 0.21935483871, 28702, 0.00076%
Roanoke city, Virginia, 0.496774193548, 97469, 0.00051%
Yavapai County, Arizona, 0.116129032258, 212637, 0.00005%
Waseca County, Minnesota, 0.729032258065, 19237, 0.00379%
Spalding County, Georgia, 0.206451612903, 63865, 0.00032%
Grand County, Utah, 0.0387096774194, 9328, 0.00041%
Trigg County, Kentucky, 0.0451612903226, 14447, 0.00031%
Taylor County, Texas, 0.870967741935, 133473, 0.00065%
Yolo County, California, 0.387096774194, 204118, 0.00019%
Todd County, Minnesota, 3.94838709677, 24509, 0.01611%
Lewis County, Missouri, 0.0451612903226, 10174, 0.00044%
Northampton County, North Carolina, 0.0645161290323, 21428, 0.00030%
Macoupin County, Illinois, 0.0903225806452, 47231, 0.00019%
Litchfield County, Connecticut, 247.696774194, 187530, 0.13208%
Swift County, Minnesota, 0.103225806452, 9594, 0.00108%
Hinds County, Mississippi, 0.832258064516, 248643, 0.00033%
Sauk County, Wisconsin, 22.8387096774, 62597, 0.03649%
Lancaster County, Pennsylvania, 87.8580645161, 526823, 0.01668%
Mohave County, Arizona, 0.0451612903226, 203334, 0.00002%
Clinton County, Kentucky, 0.0451612903226, 10285, 0.00044%
Wirt County, West Virginia, 0.0451612903226, 5847, 0.00077%
Warren County, New Jersey, 158.187096774, 107653, 0.14694%
Morris County, Kansas, 0.0387096774194, 5854, 0.00066%
Monroe County, Indiana, 0.929032258065, 141019, 0.00066%
Lackawanna County, Pennsylvania, 9.06451612903, 214477, 0.00423%
Saline County, Arkansas, 0.264516129032, 111845, 0.00024%
Ashtabula County, Ohio, 0.587096774194, 100389, 0.00058%
Charlevoix County, Michigan, 0.0645161290323, 26023, 0.00025%
Dubuque County, Iowa, 2.87096774194, 95097, 0.00302%
Whitman County, Washington, 0.0838709677419, 46606, 0.00018%
Camden County, Missouri, 1.27096774194, 43845, 0.00290%
Bradley County, Tennessee, 0.477419354839, 101134, 0.00047%
Gladwin County, Michigan, 0.129032258065, 25484, 0.00051%
Lenawee County, Michigan, 0.522580645161, 98987, 0.00053%
Kent County, Michigan, 2.21935483871, 614462, 0.00036%
Panola County, Texas, 0.0451612903226, 24020, 0.00019%
Ritchie County, West Virginia, 0.0516129032258, 10236, 0.00050%
