right, pan, gain
0, 1, 55
24, 2, 55
50, 3, 55
65, 5, 55
75, 6, 55
84, 8, 55
90, 9, 55
96, 10, 55
101, 12, 55
105, 13, 55
109, 15, 55
113, 16, 56
116, 17, 56
119, 19, 56
122, 20, 56
124, 22, 56
127, 23, 56
129, 24, 56
131, 25, 57
133, 27, 57
135, 28, 57
137, 30, 57
140, 31, 58
142, 33, 58
143, 35, 58
145, 36, 58
146, 36, 59
147, 38, 59
149, 39, 59
150, 40, 59
152, 42, 60
153, 44, 60
154, 45, 60
157, 46, 61
158, 48, 61
160, 51, 62
161, 53, 62
164, 54, 63
165, 56, 63
167, 57, 64
168, 58, 64
170, 60, 65
171, 61, 65
173, 63, 66
175, 65, 67
178, 67, 68
180, 68, 69
181, 69, 69
183, 71, 70
185, 72, 71
187, 74, 72
189, 75, 73
191, 76, 74
193, 77, 75
194, 78, 75
195, 79, 76
197, 80, 77
199, 81, 78
201, 82, 79
203, 83, 80
205, 84, 81
209, 85, 83
211, 86, 84
213, 87, 85
217, 88, 87
220, 89, 89
222, 90, 90
228, 91, 93
231, 92, 95
237, 93, 98
